"18103197","2014-05-25 00:04:01","55026","54643","54386"
"18103198","2014-05-25 00:04:03","55020","54622","54424"
"18103199","2014-05-25 00:04:04","55022","54662","54381"
"18103200","2014-05-25 00:04:05","54979","54631","54359"
"18103201","2014-05-25 00:04:06","55011","54650","54310"
"18103202","2014-05-25 00:04:08","54983","54574","54302"
"18103203","2014-05-25 00:04:09","55019","54581","54307"
"18103204","2014-05-25 00:04:10","55008","54617","54360"
"18103205","2014-05-25 00:04:11","55029","54598","54413"
"18103206","2014-05-25 00:04:12","55011","54605","54498"
"18103207","2014-05-25 00:04:14","54994","54622","54478"
"18103208","2014-05-25 00:04:15","55007","54633","54354"
"18103209","2014-05-25 00:04:16","55021","54615","54310"
"18103210","2014-05-25 00:04:17","55013","54569","54363"
"18103211","2014-05-25 00:04:18","54979","54615","54345"
"18103212","2014-05-25 00:04:20","55010","54619","54344"
"18103213","2014-05-25 00:04:21","55006","54609","54427"
"18103214","2014-05-25 00:04:22","55041","54609","54462"
"18103215","2014-05-25 00:04:23","55021","54608","54339"
"18103216","2014-05-25 00:04:25","55012","54617","54348"
"18103217","2014-05-25 00:04:26","55025","54623","54242"
"18103218","2014-05-25 00:04:27","55023","54696","54317"
"18103219","2014-05-25 00:04:28","55027","54613","54264"
"18103220","2014-05-25 00:04:29","55022","54610","54237"
"18103221","2014-05-25 00:04:31","55015","54586","54258"
"18103222","2014-05-25 00:04:32","55039","54605","54348"
"18103223","2014-05-25 00:04:33","55004","54580","54384"
"18103224","2014-05-25 00:04:34","54991","54617","54519"
"18103225","2014-05-25 00:04:35","55006","54594","54284"
"18103226","2014-05-25 00:04:37","55031","54590","54338"
"18103227","2014-05-25 00:04:38","55006","54598","54531"
"18103228","2014-05-25 00:04:39","55051","54559","54324"
"18103229","2014-05-25 00:04:40","54997","54602","54470"
"18103230","2014-05-25 00:04:42","55038","54570","54367"
"18103231","2014-05-25 00:04:43","55007","54611","54506"
"18103232","2014-05-25 00:04:44","55067","54574","54486"
"18103233","2014-05-25 00:04:45","55030","54615","54437"
"18103234","2014-05-25 00:04:46","55019","54602","54451"
"18103235","2014-05-25 00:04:48","55073","54577","54507"
"18103236","2014-05-25 00:04:49","55014","54634","54510"
"18103237","2014-05-25 00:04:50","55052","54593","54567"
"18103238","2014-05-25 00:04:51","55031","54557","54430"
"18103239","2014-05-25 00:04:52","55036","54550","54367"
"18103240","2014-05-25 00:04:54","54993","54601","54339"
"18103241","2014-05-25 00:04:55","55034","54616","54390"
"18103242","2014-05-25 00:04:56","55025","54636","54419"
"18103243","2014-05-25 00:04:57","55012","54571","54403"
"18103244","2014-05-25 00:04:58","55044","54638","54418"
"18103245","2014-05-25 00:05:00","55057","54562","54553"
"18103246","2014-05-25 00:05:01","55043","54574","54401"
"18103247","2014-05-25 00:05:02","55039","54608","54447"
"18103248","2014-05-25 00:05:03","55075","54622","54383"
"18103249","2014-05-25 00:05:05","55053","54658","54303"
"18103250","2014-05-25 00:05:06","55049","54592","54306"
"18103251","2014-05-25 00:05:07","55007","54620","54446"
"18103252","2014-05-25 00:05:08","55064","54637","54493"
"18103253","2014-05-25 00:05:09","55022","54644","54413"
"18103254","2014-05-25 00:05:11","55057","54639","54409"
"18103255","2014-05-25 00:05:12","55045","54592","54429"
"18103256","2014-05-25 00:05:13","55033","54607","54470"
"18103257","2014-05-25 00:05:14","55050","54596","54367"
"18103258","2014-05-25 00:05:15","55042","54637","54374"
"18103259","2014-05-25 00:05:17","55043","54574","54442"
"18103260","2014-05-25 00:05:18","55027","54627","54351"
"18103261","2014-05-25 00:05:19","55059","54590","54402"
"18103262","2014-05-25 00:05:20","55053","54609","54480"
"18103263","2014-05-25 00:05:21","55020","54620","54551"
"18103264","2014-05-25 00:05:23","55010","54591","54346"
"18103265","2014-05-25 00:05:24","55034","54623","54564"
"18103266","2014-05-25 00:05:25","55039","54591","54446"
"18103267","2014-05-25 00:05:26","55039","54586","54382"
"18103268","2014-05-25 00:05:28","55035","54569","54558"
"18103269","2014-05-25 00:05:29","55019","54623","54510"
"18103270","2014-05-25 00:05:30","55059","54587","54474"
"18103271","2014-05-25 00:05:31","55002","54582","54516"
"18103272","2014-05-25 00:05:32","55032","54598","54439"
"18103273","2014-05-25 00:05:34","55069","54618","54430"
"18103274","2014-05-25 00:05:35","55062","54682","54430"
"18103275","2014-05-25 00:05:36","55020","54568","54327"
"18103276","2014-05-25 00:05:37","55010","54585","54364"
"18103277","2014-05-25 00:05:39","55010","54600","54495"
"18103278","2014-05-25 00:05:40","55029","54605","54285"
"18103279","2014-05-25 00:05:41","55027","54594","54455"
"18103280","2014-05-25 00:05:42","55031","54581","54334"
"18103281","2014-05-25 00:05:43","54992","54580","54257"
"18103282","2014-05-25 00:05:45","55014","54630","54365"
"18103283","2014-05-25 00:05:46","55031","54595","54261"
"18103284","2014-05-25 00:05:47","55017","54631","54322"
"18103285","2014-05-25 00:05:48","55015","54558","54382"
"18103286","2014-05-25 00:05:49","55038","54599","54477"
"18103287","2014-05-25 00:05:51","55023","54538","54391"
"18103288","2014-05-25 00:05:52","55007","54606","54361"
"18103289","2014-05-25 00:05:53","54999","54574","54390"
"18103290","2014-05-25 00:05:54","55039","54607","54497"
"18103291","2014-05-25 00:05:56","55004","54589","54593"
"18103292","2014-05-25 00:05:57","55028","54582","54475"
"18103293","2014-05-25 00:05:58","55008","54635","54567"
"18103294","2014-05-25 00:05:59","54991","54577","54564"
"18103295","2014-05-25 00:06:00","55026","54588","54555"
"18103296","2014-05-25 00:06:02","54976","54604","54556"
"18103297","2014-05-25 00:06:03","55023","54613","54476"
"18103298","2014-05-25 00:06:04","55005","54588","54515"
"18103299","2014-05-25 00:06:05","54999","54619","54555"
"18103300","2014-05-25 00:06:06","55013","54598","54543"
"18103301","2014-05-25 00:06:08","54985","54609","54599"
"18103302","2014-05-25 00:06:09","54982","54573","54598"
"18103303","2014-05-25 00:06:10","55027","54590","54549"
"18103304","2014-05-25 00:06:11","55004","54577","54610"
"18103305","2014-05-25 00:06:13","55010","54591","54563"
"18103306","2014-05-25 00:06:14","55022","54617","54584"
"18103307","2014-05-25 00:06:15","55007","54581","54626"
"18103308","2014-05-25 00:06:16","55055","54664","54624"
"18103309","2014-05-25 00:06:17","55007","54634","54646"
"18103310","2014-05-25 00:06:19","55021","54609","54664"
"18103311","2014-05-25 00:06:20","55032","54619","54601"
"18103312","2014-05-25 00:06:21","55019","54630","54596"
"18103313","2014-05-25 00:06:22","55035","54572","54645"
"18103314","2014-05-25 00:06:23","55014","54570","54613"
"18103315","2014-05-25 00:06:25","55039","54597","54645"
"18103316","2014-05-25 00:06:26","55005","54588","54645"
"18103317","2014-05-25 00:06:27","55005","54622","54665"
"18103318","2014-05-25 00:06:28","55018","54591","54652"
"18103319","2014-05-25 00:06:30","55007","54595","54631"
"18103320","2014-05-25 00:06:31","55017","54614","54646"
"18103321","2014-05-25 00:06:32","55004","54583","54632"
"18103322","2014-05-25 00:06:33","54992","54586","54623"
"18103323","2014-05-25 00:06:34","55027","54556","54647"
"18103324","2014-05-25 00:06:36","54982","54607","54610"
"18103325","2014-05-25 00:06:37","55000","54605","54608"
"18103326","2014-05-25 00:06:38","55025","54546","54589"
"18103327","2014-05-25 00:06:39","54991","54582","54634"
"18103328","2014-05-25 00:06:40","55015","54564","54583"
"18103329","2014-05-25 00:06:42","55038","54548","54627"
"18103330","2014-05-25 00:06:43","54996","54603","54573"
"18103331","2014-05-25 00:06:44","54994","54534","54582"
"18103332","2014-05-25 00:06:45","55035","54562","54623"
"18103333","2014-05-25 00:06:46","55010","54549","54594"
"18103334","2014-05-25 00:06:48","54998","54589","54614"
"18103335","2014-05-25 00:06:49","55036","54589","54625"
"18103336","2014-05-25 00:06:50","55014","54543","54645"
"18103337","2014-05-25 00:06:51","54999","54562","54636"
"18103338","2014-05-25 00:06:53","55033","54559","54632"
"18103339","2014-05-25 00:06:54","54994","54571","54687"
"18103340","2014-05-25 00:06:55","55011","54582","54681"
"18103341","2014-05-25 00:06:56","55006","54573","54679"
"18103342","2014-05-25 00:06:57","55053","54543","54671"
"18103343","2014-05-25 00:06:59","55020","54555","54739"
"18103344","2014-05-25 00:07:00","55011","54529","54739"
"18103345","2014-05-25 00:07:01","55039","54546","54777"
"18103346","2014-05-25 00:07:02","54972","54534","54757"
"18103347","2014-05-25 00:07:03","55009","54557","54753"
"18103348","2014-05-25 00:07:05","55009","54554","54719"
"18103349","2014-05-25 00:07:06","55013","54535","54707"
"18103350","2014-05-25 00:07:07","55008","54531","54731"
"18103351","2014-05-25 00:07:08","55005","54515","54735"
"18103352","2014-05-25 00:07:10","54992","54545","54735"
"18103353","2014-05-25 00:07:11","54996","54559","54730"
"18103354","2014-05-25 00:07:12","55018","54540","54751"
"18103355","2014-05-25 00:07:13","55022","54477","54741"
"18103356","2014-05-25 00:07:14","54998","54497","54737"
"18103357","2014-05-25 00:07:16","54989","54547","54758"
"18103358","2014-05-25 00:07:17","54958","54573","54750"
"18103359","2014-05-25 00:07:18","54981","54516","54779"
"18103360","2014-05-25 00:07:19","54974","54506","54799"
"18103361","2014-05-25 00:07:20","54999","54483","54825"
"18103362","2014-05-25 00:07:22","54998","54598","54805"
"18103363","2014-05-25 00:07:23","55037","54591","54792"
"18103364","2014-05-25 00:07:24","55015","54512","54825"
"18103365","2014-05-25 00:07:25","54995","54617","54830"
"18103366","2014-05-25 00:07:27","55021","54472","54812"
"18103367","2014-05-25 00:07:28","55005","54606","54817"
"18103368","2014-05-25 00:07:29","55012","54425","54831"
"18103369","2014-05-25 00:07:30","54994","54560","54832"
"18103370","2014-05-25 00:07:31","55004","54503","54830"
"18103371","2014-05-25 00:07:33","54951","54624","54829"
"18103372","2014-05-25 00:07:34","55013","54534","54829"
"18103373","2014-05-25 00:07:35","54987","54497","54814"
"18103374","2014-05-25 00:07:36","54987","54504","54845"
"18103375","2014-05-25 00:07:37","54965","54588","54826"
"18103376","2014-05-25 00:07:39","54992","54553","54853"
"18103377","2014-05-25 00:07:40","54966","54691","54853"
"18103378","2014-05-25 00:07:41","55012","54623","54893"
"18103379","2014-05-25 00:07:42","55007","54521","54905"
"18103380","2014-05-25 00:07:44","55018","54552","54890"
"18103381","2014-05-25 00:07:45","54975","54639","54930"
"18103382","2014-05-25 00:07:46","55014","54643","54935"
"18103383","2014-05-25 00:07:47","54996","54569","54890"
"18103384","2014-05-25 00:07:48","55007","54602","54895"
"18103385","2014-05-25 00:07:50","54987","54463","54915"
"18103386","2014-05-25 00:07:51","54962","54510","54916"
"18103387","2014-05-25 00:07:52","54991","54591","54906"
"18103388","2014-05-25 00:07:53","54997","54529","54939"
"18103389","2014-05-25 00:07:54","54995","54586","54894"
"18103390","2014-05-25 00:07:56","55019","54703","54926"
"18103391","2014-05-25 00:07:57","55007","54583","54924"
"18103392","2014-05-25 00:07:58","54989","54652","54926"
"18103393","2014-05-25 00:07:59","55005","54534","54893"
"18103394","2014-05-25 00:08:01","54997","54594","54903"
"18103395","2014-05-25 00:08:02","54997","54492","54943"
"18103396","2014-05-25 00:08:03","54980","54584","54918"
"18103397","2014-05-25 00:08:04","54979","54607","54931"
"18103398","2014-05-25 00:08:05","55003","54486","54927"
"18103399","2014-05-25 00:08:07","54986","54614","54898"
"18103400","2014-05-25 00:08:08","55001","54662","54916"
"18103401","2014-05-25 00:08:09","54967","54503","54952"
"18103402","2014-05-25 00:08:10","55002","54500","54932"
"18103403","2014-05-25 00:08:11","55014","54549","54941"
"18103404","2014-05-25 00:08:13","54993","54501","54937"
"18103405","2014-05-25 00:08:14","54991","54500","54943"
"18103406","2014-05-25 00:08:15","54998","54604","54918"
"18103407","2014-05-25 00:08:16","54985","54518","54941"
"18103408","2014-05-25 00:08:17","55006","54495","54934"
"18103409","2014-05-25 00:08:19","54998","54505","54929"
"18103410","2014-05-25 00:08:20","54992","54539","54931"
"18103411","2014-05-25 00:08:21","55002","54547","54921"
"18103412","2014-05-25 00:08:22","54963","54597","54941"
"18103413","2014-05-25 00:08:24","54972","54655","54945"
"18103414","2014-05-25 00:08:25","54946","54491","54937"
"18103415","2014-05-25 00:08:26","54971","54591","54910"
"18103416","2014-05-25 00:08:27","55010","54530","54913"
"18103417","2014-05-25 00:08:28","54990","54543","54900"
"18103418","2014-05-25 00:08:30","54999","54495","54873"
"18103419","2014-05-25 00:08:31","55007","54477","54921"
"18103420","2014-05-25 00:08:32","55005","54474","54930"
"18103421","2014-05-25 00:08:33","54999","54539","54929"
"18103422","2014-05-25 00:08:35","55005","54536","54925"
"18103423","2014-05-25 00:08:36","55013","54543","54934"
"18103424","2014-05-25 00:08:37","55013","54657","54909"
"18103425","2014-05-25 00:08:38","55003","54560","54946"
"18103426","2014-05-25 00:08:39","54989","54506","54911"
"18103427","2014-05-25 00:08:41","55006","54522","54926"
"18103428","2014-05-25 00:08:42","54983","54472","54931"
"18103429","2014-05-25 00:08:43","54996","54450","54931"
"18103430","2014-05-25 00:08:44","54980","54491","54859"
"18103431","2014-05-25 00:08:45","54996","54508","54946"
"18103432","2014-05-25 00:08:47","55016","54473","54882"
"18103433","2014-05-25 00:08:48","55012","54499","54899"
"18103434","2014-05-25 00:08:49","55006","54522","54943"
"18103435","2014-05-25 00:08:50","55018","54571","54895"
"18103436","2014-05-25 00:08:51","55003","54461","54891"
"18103437","2014-05-25 00:08:53","54998","54559","54889"
"18103438","2014-05-25 00:08:54","55014","54519","54912"
"18103439","2014-05-25 00:08:55","54980","54519","54915"
"18103440","2014-05-25 00:08:56","54984","54549","54899"
"18103441","2014-05-25 00:08:58","54997","54487","54903"
"18103442","2014-05-25 00:08:59","55004","54512","54861"
"18103443","2014-05-25 00:09:00","54975","54571","54855"
"18103444","2014-05-25 00:09:01","55017","54477","54811"
"18103445","2014-05-25 00:09:02","55025","54481","54752"
"18103446","2014-05-25 00:09:04","55014","54521","54669"
"18103447","2014-05-25 00:09:05","55007","54534","54771"
"18103448","2014-05-25 00:09:06","55022","54468","54688"
"18103449","2014-05-25 00:09:07","54997","54481","54683"
"18103450","2014-05-25 00:09:08","55030","54548","54517"
"18103451","2014-05-25 00:09:10","55010","54539","54571"
"18103452","2014-05-25 00:09:11","55006","54515","54621"
"18103453","2014-05-25 00:09:12","55020","54468","54606"
"18103454","2014-05-25 00:09:13","55022","54515","54600"
"18103455","2014-05-25 00:09:14","54991","54513","54478"
"18103456","2014-05-25 00:09:16","54978","54521","54515"
"18103457","2014-05-25 00:09:17","54995","54461","54554"
"18103458","2014-05-25 00:09:18","55031","54479","54474"
"18103459","2014-05-25 00:09:19","55047","54492","54311"
"18103460","2014-05-25 00:09:21","54995","54460","54369"
"18103461","2014-05-25 00:09:22","54980","54472","54453"
"18103462","2014-05-25 00:09:23","54994","54523","54519"
"18103463","2014-05-25 00:09:24","55011","54500","54435"
"18103464","2014-05-25 00:09:25","55017","54476","54400"
"18103465","2014-05-25 00:09:27","55009","54505","54437"
"18103466","2014-05-25 00:09:28","55022","54509","54425"
"18103467","2014-05-25 00:09:29","54983","54563","54382"
"18103468","2014-05-25 00:09:30","55000","54487","54433"
"18103469","2014-05-25 00:09:32","55005","54557","54361"
"18103470","2014-05-25 00:09:33","55017","54527","54248"
"18103471","2014-05-25 00:09:34","55037","54559","54274"
"18103472","2014-05-25 00:09:35","55021","54536","54365"
"18103473","2014-05-25 00:09:36","55017","54550","54259"
"18103474","2014-05-25 00:09:38","55001","54525","54305"
"18103475","2014-05-25 00:09:39","55014","54494","54310"
"18103476","2014-05-25 00:09:40","54999","54506","54358"
"18103477","2014-05-25 00:09:41","55000","54547","54314"
"18103478","2014-05-25 00:09:42","54996","54523","54315"
"18103479","2014-05-25 00:09:44","54995","54550","54353"
"18103480","2014-05-25 00:09:45","54978","54518","54383"
"18103481","2014-05-25 00:09:46","54953","54519","54385"
"18103482","2014-05-25 00:09:47","54984","54577","54303"
"18103483","2014-05-25 00:09:49","54986","54564","54351"
"18103484","2014-05-25 00:09:50","55001","54542","54375"
"18103485","2014-05-25 00:09:51","55001","54533","54365"
"18103486","2014-05-25 00:09:52","55011","54539","54388"
"18103487","2014-05-25 00:09:53","54970","54522","54448"
"18103488","2014-05-25 00:09:55","54951","54517","54369"
"18103489","2014-05-25 00:09:56","54964","54579","54345"
"18103490","2014-05-25 00:09:57","54965","54541","54433"
"18103491","2014-05-25 00:09:58","54963","54575","54413"
"18103492","2014-05-25 00:09:59","55010","54508","54371"
"18103493","2014-05-25 00:10:01","54980","54563","54343"
"18103494","2014-05-25 00:10:02","54945","54529","54380"
"18103495","2014-05-25 00:10:03","54987","54507","54346"
"18103496","2014-05-25 00:10:04","54974","54491","54381"
"18103497","2014-05-25 00:10:06","54955","54487","54394"
"18103498","2014-05-25 00:10:07","54989","54526","54349"
